Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157465,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157455,380.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157455,310.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157456,350.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157456,300.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157451,90.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157451,70.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157963,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157972,340.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157967,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157967,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157968,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157968,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157969,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157969,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157970,160.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157970,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157963,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157964,70.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157964,90.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157965,70.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157965,90.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157966,100.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157966,60.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157973,440.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157973,440.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157971,430.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157971,350.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,22/03/2024,RS157972,350.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157443,110.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157443,50.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157444,90.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157444,70.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157445,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157445,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157447,300.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157447,280.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157448,200.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157448,190.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157449,340.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157449,280.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157450,160.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157450,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157466,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157466,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157464,160.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157452,140.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157452,180.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157453,120.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157453,200.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157454,190.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157454,150.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157441,70.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157441,90.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157442,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,RS157442,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,PE157446,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Housing General Fund,134A,J A DICKENS LIMITED,08/03/2024,PE157446,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Current Liabilities,130C,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,21/03/2024,RS157872,1152387.00,0.00,brrg-2023-24/BR S31 Receipts/Wyre Borough Council/4747084,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Current Assets,130B,SME HCI Ltd,21/03/2024,RS157913,1982.80,0.00,INVOICE NUMBER: 151533,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Current Assets,130B,SME HCI Ltd,19/03/2024,RS157730,288.60,0.00,INVOICE NUMBER: 150906,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Environmental Services,132B,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Environmental Services,132B,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,VODAFONE LIMITED,26/03/2024,RS157722,0.75,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.50,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,1.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.97,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.27,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,4.84,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,3.89,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,VODAFONE LIMITED,26/03/2024,RS157722,1.62,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,VODAFONE LIMITED,26/03/2024,RS157722,0.69,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.50,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,4.99,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,495.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.75,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.75,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Central Services to the Public,131C,VODAFONE LIMITED,26/03/2024,RS157722,0.53,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Environmental Services,132B,VODAFONE LIMITED,26/03/2024,RS157722,4.00,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,6.73,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,2.91,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.50,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,2.00,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,VODAFONE LIMITED,26/03/2024,RS157722,0.25,0.00,Monthly Phone Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Highways,133B,Andrew Signs LTD,20/03/2024,PE157890,230.00,0.00,Various Street name plates MT,Naming of Streets
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Current Assets,130B,,26/03/2024,WPST00136697,69908.00,0.00,22/03/2024 NNDR Refunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Current Assets,130B,,19/03/2024,WPST00136021,6233.68,0.00,15/03/24 NNDR Refunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Current Assets,130B,,12/03/2024,WPST00135603,60797.75,0.00,08/03/24 NNDR Refunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Current Assets,130B,,04/03/2024,WPST00134817,200439.48,0.00,29/02/24 NNDR Refunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Current Assets,130B,,29/03/2024,WPST00137292,212330.38,0.00,28/03/2024 NNDR REfunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,21/03/2024,WPST00136416,1022749.00,0.00,DLUHC-BusRatesCenShare 19/03/24,NNDR Tariff to Government
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,General Fund below the line,136A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,21/03/2024,WPST00136370,643840.00,0.00,19/03/24 R V B C General LBRP0008,NNDR Tariff to Government
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,People Asset Management LTD,19/03/2024,RS157282,586.43,0.00,PAM - Monthly PAYG Charges,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,Karen Openshaw Consultancy,06/03/2024,RS157339,520.00,0.00,Listening Services until March 22024,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,DANFO (UK) LTD,01/03/2024,PE157177,23387.86,0.00,Public Conveniences - Maintenance and Cleaning 2023/24,Other Establishments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,19/03/2024,WPST00135982,25569.00,0.00,Lancs Fire 23/24 Business rates,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE COUNTY COUNCIL,19/03/2024,WPST00135978,230119.00,0.00,LCC 23/24 Business rates,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,,19/03/2024,WPST00135984,967972.00,0.00,PCCL 23/24 council tax,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,,19/03/2024,WPST00135985,46481.00,0.00,PCCL 22/23 Council tax surplus,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,19/03/2024,WPST00135980,316703.00,0.00,Lancs Fire 23/24 council tax,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,,19/03/2024,WPST00135981,15190.00,0.00,Lancs Fire 22/23 Ctax surplus,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE COUNTY COUNCIL,19/03/2024,WPST00135976,6061941.00,0.00,LCC 23/24 council tax,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,19/03/2024,WPST00135977,297674.00,0.00,LCC 22/23 Ctax surplus,Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Planning and Development Servs,132C,Blackpool Council,19/03/2024,PE157728,25000.00,0.00,"Hillhouse EZ Support 2023/24 - R Green, M Harrison, A Ogden",Other Local Authorities
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Granthams Signs LTD,20/03/2024,PE157881,960.34,0.00,To Supply and install signage to Mount Gardens Entrance as your quotation ref: 48239-0/07Ref: George Luckett,Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,DCM Projects LTD,06/03/2024,PE157153,4399.00,0.00,"Worked to be carried out at The Mount Fleetwood  Quotation ref: 12031 15/1/24  Please liaise with George Luckett and see email trail regarding colour, dates, etc..",Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Cultural and Related Services,132A,Visual Print and Design Ltd,12/03/2024,RS157524,110.00,0.00,Mount history pull up banners banners - 2 x reprints/replacements for damaged1 x Clock banner1 x heart of community banner,Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Amazon Business,07/03/2024,PE157404,6.62,0.00,Twine @ �7.95,Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,SHARD SURFACING LTD,06/03/2024,PE157195,1824.01,0.00,Quotation Reference Number:   Date: 15/01/2024 Project Title: Mount Seating Area    ItemDescription  A/C 20 Binder M289.822.251998.05 6mm Close Surface M2 89.822.872053.72  1.5 Ton Excavator (no cad) 1 Ton Dumper  7.5 Ton Wagon  (labour,Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,SHARD SURFACING LTD,06/03/2024,PE157195,3105.77,0.00,Quotation Reference Number:   Date: 15/01/2024 Project Title: Mount Seating Area    ItemDescription  A/C 20 Binder M289.822.251998.05 6mm Close Surface M2 89.822.872053.72  1.5 Ton Excavator (no cad) 1 Ton Dumper  7.5 Ton Wagon  (to reduce le,Other Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Parking Services,133F,Park Now Limited,08/03/2024,PE157462,612.65,0.00,RingGo fee 1 Nov 2023 - 31 March 2024,Other Parking Fees and Commission
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,PE158018,932.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,21/03/2024,PE157905,1114.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,PE158020,-1032.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,PE158020,1032.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,PE158021,1952.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,PE158022,1032.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,D Hollowell & Sons LTD,25/03/2024,RS158033,1032.00,0.00,REDACT,Other Rechargeable Services
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Planning and Development Servs,132C,Andrew Signs LTD,27/03/2024,PE158109,113.00,0.00,"Supply of reversing signs for Copse Road Depot, Fleetwood as your quotation QU-0406Collection to be arranged with Bob Greaves","Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Parking Services,133F,Andrew Signs LTD,01/03/2024,PE157208,122.50,0.00,supply of 3 disabled regulation signs requested by Mark T,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Parking Services,133F,SHARD SURFACING LTD,04/03/2024,PE156897,174.16,0.00,Fill in various pot holes on Poulton YMCA car park and Preesall Community Centre car park as discussed with Paul Long labour,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Parking Services,133F,SHARD SURFACING LTD,04/03/2024,PE156897,447.84,0.00,Fill in various pot holes on Poulton YMCA car park and Preesall Community Centre car park as discussed with Paul Long materials,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,01/03/2024,WPST00134733,15947.96,0.00,28/02/2024LCC CO Pension,Pension Increase Act Payments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,29/03/2024,WPST00137221,17042.65,0.00,27/03/2024LCC CO 6510104341 Pension,Pension Increase Act Payments
