﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,30/05/2022,PE141683,90.16,0.00,Monthly Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,30/05/2022,PE141683,142.82,0.00,Monthly Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,30/05/2022,PE141683,41.74,0.00,Monthly Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,30/05/2022,PE141683,58.35,0.00,Monthly Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,16/05/2022,PE141168,110.50,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,16/05/2022,PE141168,49.07,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,16/05/2022,PE141168,51.92,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,16/05/2022,PE141168,95.69,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,16/05/2022,PE141168,47.20,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,10/05/2022,PE141191,65.10,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,10/05/2022,PE141191,54.91,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,10/05/2022,PE141191,69.51,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,10/05/2022,PE141191,112.50,0.00,Fuel Charges,Petrol
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,03/05/2022,PE141154,3694.19,0.00,EICR Remedials,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Schneider Electric LTD,12/05/2022,PE141301,767.50,0.00,Maintenance 01/01/2021-30/09/2022,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Opal Design LTD,03/05/2022,PE141158,530.73,0.00,Investigate noise from plumbing system at Garstang TIC,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,M D Security,12/05/2022,PE141453,60.00,0.00,emergency light testing 03/22,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,12/05/2022,PE140777,691.00,0.00,Works at Civic Centre march 22,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,03/05/2022,PE140773,118.00,0.00,"clean fire escape, malgicide all footpaths",Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,26/05/2022,PE141710,55.00,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,06/05/2022,PE141282,143.00,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,13/05/2022,PE141504,169.00,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,06/05/2022,PE141283,89.00,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,10/05/2022,PE141316,172.50,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,The Columbaria Company,05/05/2022,PE141284,85.75,0.00,REDACT,Plaque Inscriptions and Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Finance,Central Services to the Public,131C,SANTANDER,09/05/2022,WPST00048783,936.94,0.00,santander bank charges,Plastic Cards Processing Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,05/05/2022,RS141186,1943.60,0.00,Daily Bills,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,05/05/2022,RS141185,498.94,0.00,Daily Bills,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,05/05/2022,RS141185,170.78,0.00,IQ post - Electoral,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,1210.89,0.00,IQ post - Off Serv  Admin,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,7.45,0.00,IQ post - Recovery,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,101.23,0.00,Ctax Reminders,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,2.39,0.00,NNDR Reminders,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Critiqom LTD,05/05/2022,RS141186,243.31,0.00,Benefit Notifications,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Critiqom LTD,05/05/2022,RS141185,75.54,0.00,Benefit Notifications,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,402.54,0.00,IQ post - CC,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,505.77,0.00,IQ Post - Planning,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/05/2022,RS141523,-1090.40,0.00,energy rebate insert,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,64.25,0.00,Ctax Summons,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141185,2.48,0.00,NNDR Summons,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141186,306.57,0.00,Council Tax Reminders,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141186,15.36,0.00,NNDR Reminders,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141186,171.66,0.00,Council Tax Summons,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141186,8.21,0.00,NNDR Summons,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Critiqom LTD,18/05/2022,RS141570,187.31,0.00,Benefit Notifications,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,Critiqom LTD,18/05/2022,RS141569,61.76,0.00,Benefit Notifications,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/05/2022,RS141523,1090.40,0.00,energy rebate insert,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/05/2022,RS141522,400.00,0.00,AB Technical charges,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/05/2022,RS141521,22990.03,0.00,AB Postage,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/05/2022,RS141520,3218.41,0.00,AB services,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,05/05/2022,RS141296,10.00,0.00,Data Quality,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,18/05/2022,RS141569,22.02,0.00,IQ post - Recovery,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,18/05/2022,RS141570,1503.37,0.00,Daily Bills,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,18/05/2022,RS141569,386.53,0.00,Daily Bills,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Central Services to the Public,131C,Critiqom LTD,18/05/2022,RS141569,160.82,0.00,IQ post - Electoral,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,18/05/2022,RS141569,373.88,0.00,IQ post - Off Serv  Admin,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,18/05/2022,RS141569,413.20,0.00,IQ post - CC,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Critiqom LTD,18/05/2022,RS141569,420.39,0.00,IQ Post - Planning,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Bates Office Services Ltd,11/05/2022,PE141430,66.00,0.00,SECOND CLASS POSTAGE STAMPS BOOK OF 100,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,Critiqom LTD,16/05/2022,RS141519,8819.80,0.00,"Wyre Voice A5 24pp, 55k copiesMailed to all households in Wyre with council tax bill",Printing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Public Transport,133G,Wyre Marine Services,16/05/2022,PE141535,8685.00,0.00,"Fleetwood - Knott End Ferry Service.Schedule of payments12 April 2022             - 11 May 2022                        £,8685.0012 May 2022             - 11 June 2022                       £8,685.0012 June 2022            - 11 July 2022",Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,NSL Services Group,03/05/2022,PE141145,3545.22,0.00,Variable Fee - Car Park Enforcement by NSL March 2022,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Relandscape LTD,31/05/2022,PE141783,804.80,0.00,Covid memorial garden: developed design; technical design; construction; handover services as detailed in your quotation dated 19 August 2021  Please liaise with Mark Fenton regarding any questions and dates etc..,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,11/05/2022,PE141439,30.00,0.00,Provide 2 no 500mb SiMS for Wyre handheld units 1 April 2022 - 31 March 2023,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,05/05/2022,PE141200,598.89,0.00,Provision of notice processing services March 2022,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,06/05/2022,PE141354,-30.00,0.00,Provide 2 no 500mb SiMS for Wyre handheld units 1 April 2022 - 31 March 2023,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,16/05/2022,PE141536,37.60,0.00,Wyre Council parking - Bank Transaction Fees 1 April 2022 - 31 March 2023,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,06/05/2022,PE141354,30.00,0.00,Provide 2 no 500mb SiMS for Wyre handheld units 1 April 2022 - 31 March 2023,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,CHIPSIDE LTD,18/05/2022,PE141644,629.82,0.00,April 2022 charges,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,FLOWBIRD SMART CITY UK LTD,16/05/2022,PE141505,6171.60,0.00,Provide Weboffice (including airtime) for 16 no. meters 1 April 2022 - 31 March 2023Provide credit card facilities for 10 no meters 1 April 2022 - 31 March 2023,Private Contractors
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,JPI Media Publishig LTD,03/05/2022,PE141067,1169.20,0.00,Dino Alive Adverts & webpage takeover,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Loop Publishing LTD,11/05/2022,PE141452,550.00,0.00,Northern Life Full Page for FM - May/June,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Loop Publishing LTD,11/05/2022,PE141451,550.00,0.00,Northern Life Full Page for FM - March/April,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Mcgrath Regional Media,30/05/2022,PE141263,800.00,0.00,2 x full pages,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Wolstenholme Signs LTD,17/05/2022,PE141580,755.00,0.00,New signage and banners for The Wok Box Food Stall,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Northern Print Distribution,31/05/2022,PE141795,526.55,0.00,Bags of Info for the Kids - Leaflet drop 12k,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Environmental Services,132B,Critiqom LTD,05/05/2022,RS141186,765.90,0.00,Green Waste 2022,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Environmental Services,132B,Critiqom LTD,05/05/2022,RS141185,667.45,0.00,Green Waste 2022,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Environmental Services,132B,Critiqom LTD,18/05/2022,RS141569,403.94,0.00,Green Waste 2022,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Environmental Services,132B,Critiqom LTD,18/05/2022,RS141570,1593.05,0.00,Green Waste 2022,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Wilcop Media Ltd,05/05/2022,PE141330,500.00,0.00,2 x Full page adverts 1 x Web Banner Fleetwood Market,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,13/05/2022,PE141488,55.62,0.00,Boots Christina,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,13/05/2022,PE141493,55.72,0.00,Clothing Street Scene,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,13/05/2022,PE141495,67.46,0.00,Boots,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Arco LTD,16/05/2022,PE141494,76.26,0.00,"1 Rockfill Safety boot, size 11",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Arco LTD,16/05/2022,PE141491,69.56,0.00,4 pairs of Trojan Trousers code: 2629236,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Arco LTD,16/05/2022,PE141490,43.00,0.00,Poloshirts - black,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,16/05/2022,PE141503,54.78,0.00,Clothing Street Scene,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,16/05/2022,PE141492,90.00,0.00,2 ladies regatta jackets,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,St Gobain Building Distribution LTD,18/05/2022,PE139578,106.65,0.00,Protective Clothing  Keith Urwin,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,30.24,0.00,Sample 3 in 1 jacket,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,47.76,0.00,Chukka Boot,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,26.46,0.00,6 x Sports grey T-Shirts in LARGE with Wyre emb logo to front @ £3.98,Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,39.66,0.00,"6 x Sports grey polo-shirt in size XL with Wyre emb logo, code GD40SGYL or equivalent",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,50.40,0.00,"10 X Hi-vis yellow vest with Wyre logo to front and rear in size LARGE   Delivery to Wyre Council, Copse Road, Fleetwood, Lancashire, FY7 6RP.",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/05/2022,PE141347,243.38,0.00,"URGENT SUPPLY OF CLOTHING AS PER QUOTATION WITH JOHN 144870ORDER TAKEN OVER THE PHONE DELIVERY AS SOON AS POSSIBLE TO WYRE COUNCIL, COPSE ROAD DEPOT, COPSE ROAD, FLEETWOOD, FY7 6RP",Protective Clothing
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,26/05/2022,PE141681,-694.68,0.00,Credit re PE141347 already paid  Blue Refuse sacks,"Provision of Bins, Boxes and Sacks"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,06/05/2022,PE141347,827.00,0.00,"SUPPLY AND DELIVER 50 BOXES OF STRONG BLUE REFUSE BAGS 18/29, 39, 90 LITRE PER 200, CODE BL2939BS @ LATEST RPICE QUOTED £16.54 PER BOX   DELIVERY TO WYRE COUNCIL, COPSE ROAD DEPOT,COPSE ROAD, FLEETWOOD, LANCASHIRE, FY7 6RP","Provision of Bins, Boxes and Sacks"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Veolia ES (UK) LTD,30/05/2022,PE141754,4188.00,0.00,Bin delivery,"Provision of Bins, Boxes and Sacks"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Visual Print and Design Ltd,18/05/2022,RS141605,190.00,0.00,"2000 x A5 2pp Jubilee leaflets (£58)7 x banners, each 2m x 0.8m, on mesh with eyelets (£190)Artwork split as follows:1 x Beacon1 x Alice - All dates1 x Alice - Fleetwood2 x Alice - Poulton2 x Jubilee Picnic - Garstang",Public Relations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Visual Print and Design Ltd,18/05/2022,RS141605,58.00,0.00,"2000 x A5 2pp Jubilee leaflets (£58)7 x banners, each 2m x 0.8m, on mesh with eyelets (£190)Artwork split as follows:1 x Beacon1 x Alice - All dates1 x Alice - Fleetwood2 x Alice - Poulton2 x Jubilee Picnic - Garstang",Public Relations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,05/05/2022,RS141228,149.00,0.00,TSK Task Chair - Black,Purchase Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,11/05/2022,RS141441,142.00,0.00,1 x TSK Chair Black with arms.Deliver to Room 208 - Jo Billington,Purchase Furniture
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Haymarket Media Group,31/05/2022,PE141792,5330.00,0.00,DCP Online subscription,Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,LABC,05/05/2022,PE141293,2140.81,0.00,LABC Service Fee 2022/23,Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,RH Environmental LTD,05/05/2022,PE141337,3822.00,0.00,Annual RIAMS subscription 2022/23 at a cost of £3822 (plus VAT).,Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,RH Environmental LTD,05/05/2022,PE141337,660.00,0.00,Noise App subscription fee for the period 24/052022 - 23/05/2023£660 (plus VAT),Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,RH Environmental LTD,05/05/2022,PE141337,300.00,0.00,CPD facility (£150 + VAT) and the formatted notices (£150 + VAT),Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,District Councils Network C/O Hinckley & Bosworth,19/05/2022,RS141517,2996.00,0.00,DCN Annual Membership 2022-23,Purchase of Publications
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Arco LTD,24/05/2022,PE141688,11.30,0.00,WD40,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,10/05/2022,RS141415,116.67,0.00,Payment of invoice 0963/00105751,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,05/05/2022,RS141315,49.17,0.00,Payment of invoice - 3104/00155845,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Key Engineering & Hygiene Supplies LTD,05/05/2022,PE139342,640.20,0.00,"Supply and deliver 3M Masks as price quoted £64.02 ex vat per 10.  Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP",Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,18/05/2022,PE139343,128.37,0.00,various cleaning products Wyre estuary country park,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Cycling Projects,05/05/2022,PE141305,12839.99,0.00,Wyre Wheels Bikes,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,TMR Executive Agency LTD,05/05/2022,RS141184,829.58,0.00,TMR maintenance charge - Folder inserter 23/06/2022-22/06/2023,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,M D Security,11/05/2022,PE141454,80.00,0.00,10 x green access fobs for Rossall point Tower,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Steve Wear Blinds,18/05/2022,PE141585,518.00,0.00,Replacemt parts to blinds in rooms 75 78 79,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,29.94,0.00,work boots and trousers,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,46.54,0.00,2 x tidy cases,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,93.10,0.00,6x boxes of screws 4 x post crete,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,329.30,0.00,various wood and post crete  4 by 4 and 2 by 2,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,18/05/2022,PE140869,49.99,0.00,PEO0023761 work boots,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,DESTIN SOLUTIONS LTD,13/05/2022,RS141500,9000.00,0.00,Implementation of Destin ASPIRE and HUB Solutions,Purchase of Tools or Equipment
