Organisation Name,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,15/01/2024,PE155740,71.92,Road marking spray paint,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,10/01/2024,PE155739,26.51,Safety wellies and hand saw  Keith Urwin,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,10/01/2024,PE155739,19.98,Handsaw,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,26/01/2024,PE156268,77.91,land drainage pipe  R17633,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,26/01/2024,PE156271,34.41,Drain Pipe coupling  R17633,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,26/01/2024,PE156270,127.88,Gravel R17633,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,03/01/2024,PE155631,50.80,1 x role of visqueen,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,30/01/2024,PE156344,87.96,1 ton top dressing for wecp,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,10/01/2024,PE155477,142.50,Post crete  Hawthorne park,Materials and Consumables
Wyre Council,30/01/2024,People and Places,Support Services,135B,HUWS GRAY LTD,30/01/2024,PE156343,288.60,Our Ref:Your Ref:Q8800307/1 ANDREW DICKINSON (88)30M ROLL GALV W/MESH 1200 X 25 X 25MM X 16G Each12/5/6 30M137.63 x2 rolls = �275.26SPECIAL ORDER PRODUCTPREPACKED GALV WIRE STAPLES 20mm x 1kg N9WSG40206.67 x2 = �13.34To be coll,Routine Maintenance
Wyre Council,30/01/2024,People and Places,Housing General Fund,134A,RHEA PROJECTS LTD,10/01/2024,PE155878,2475.00,"Boiler replacement at 50 Northumberland Ave, TC",Affordable Warmth 2017/18
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,31/01/2024,RS156385,2100.00,Affordable warmth at 17 Flints Caravan Park,Affordable Warmth 2017/18
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,31/01/2024,RS156384,500.00,Affordable warmth at 50 Northumberland Avenue,Affordable Warmth 2017/18
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,29/01/2024,RS156296,2120.00,Boiler replacement at 5 Princess Way Fleetwood,Affordable Warmth 2017/18
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,29/01/2024,RS156300,1183.50,Affordable warmth support at 10 Waring Drive Thornton,Affordable Warmth 2017/18
Wyre Council,30/01/2024,People and Places,Street Lighting,133C,Cleveleys Town Centre Group Ltd,10/01/2024,PE155863,3900.00,Grant for Cleveleys Festive Lights 2023-24,Christmas Lights
Wyre Council,30/01/2024,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,04/01/2024,RS155661,1663.38,"FAP-221E-E - FortiAP: FortiAP-221E Indoor Wireless AP - Dual radio ; internal 6 277.23 20.0 1,663.38antennas; 1 x 10/100/1000 RJ45 po",Comp Hardware Purchases
Wyre Council,30/01/2024,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,04/01/2024,RS155661,613.44,FC-10-PE221-247-02-36 - FortiAP Services: FortiAP-221E 3 Year FortiCare Premium Support,Comp Hardware Purchases
Wyre Council,30/01/2024,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,04/01/2024,RS155661,30.00,Delivery,Comp Hardware Purchases
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,LOCATA HOUSING SERVICES LTD,30/01/2024,RS156244,8000.00,2024 Payment for Locata sytem,ICT and Digital Team
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,STANTEC UK LTD,03/01/2024,PE155491,924.09,UKSPF Cleveleys Town Centre Study � attendance of Brian Laird at consultation event,Project Costs
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,99.94,Trumeter measuring wheel                         5272                       99.94                     1,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,31.90,Switch tip                                                            2397                       15.95                     2,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,77.70,Sartra brush                                                       2730                       12.95                     6,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,85.92,"Face shield                                                          SCAPPEVISOR    14.32                     6Delivery to Wyre Council, Copse Road Depot, Copse Road, Fleetwood, FY7 6RP.",Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,49.22,Supply and deliver the following:-Loppers sarta                                                     2890                      24.61                     2,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,71.58,Loppers fiskars                                                  FSK112160           35.79                     2,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,23/01/2024,PE156236,182.50,Bulk bags                                                             5214                       3.65                        50,Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/01/2024,PE155861,307.42,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/12/23 to 31/12/23 (833kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/01/2024,PE155858,9054.54,1600000162875 Marine Hall The Esplanade  Fleetwood FY76HF 01/12/23 to 31/12/23 (22978kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155774,215.92,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/03/23 to 01/04/23 E(156kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155803,206.09,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/02/23 to 01/03/23 E(147kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155804,325.38,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/04/23 to 01/05/23 E(122kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155806,313.91,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/09/23 to 01/10/23 E(117kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155805,304.73,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/08/23 to 01/09/23 E(113kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155777,300.14,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/07/23 to 01/08/23 E(111kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155776,297.85,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/06/23 to 01/07/23 E(110kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155775,313.91,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/05/23 to 01/06/23 E(117kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155760,-1980.81,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/04/23 to 01/05/23 E(835kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155769,-1172.60,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/02/23 to 01/03/23 E(1010kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155770,-1242.92,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/03/23 to 01/04/23 E(1073kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155761,-1897.37,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/05/23 to 01/06/23 E(799kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155787,-1579.83,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/09/23 to 01/10/23 E(662kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155785,-1503.34,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/07/23 to 01/08/23 E(629kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155786,-1526.53,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/08/23 to 01/09/23 E(639kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155784,-1788.43,1610004773866 Wyre Borough Council Lecture Hall Lecture Hall FY54AD 01/06/23 to 01/07/23 E(752kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155835,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/09/21 to 01/10/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155834,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/11/21 to 01/12/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155833,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/04/22 to 01/05/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155831,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/07/21 to 01/08/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/01/2024,PE155859,1107.69,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/12/23 to 31/12/23 (2949kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155778,225.89,1610004863632 Beach Bungalows The Esplanade  Beach Bungalows FY76QD 01/09/23 to 01/10/23 E(147kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155773,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/07/23 to 01/08/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155772,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/01/23 to 01/02/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155771,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/12/22 to 01/01/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155799,31.46,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/09/23 to 01/10/23 E(39kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155798,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/08/23 to 01/09/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155797,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/06/23 to 01/07/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155796,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/05/23 to 01/06/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155795,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/04/23 to 01/05/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155794,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/03/23 to 01/04/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155793,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/02/23 to 01/03/23 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155792,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/11/22 to 01/12/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155791,8.14,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/10/22 to 01/11/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155790,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/09/22 to 01/10/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155827,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/03/22 to 01/04/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155823,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/01/22 to 01/02/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155846,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/08/21 to 01/09/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155836,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/05/21 to 01/06/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155851,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 07/04/21 to 01/05/21 C(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155850,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/02/22 to 01/03/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155849,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/12/21 to 01/01/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155848,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/06/22 to 01/07/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155847,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/05/22 to 01/06/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,10/01/2024,PE155802,379.10,1610004742413 Stanah Pumphouse 11 River  Road Stanah Pumphouse 11 FY55LR 01/09/23 to 01/10/23 E(468kWh),Electricity
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,22/01/2024,PE155860,2604.86,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/12/23 to 31/12/23 (7120kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155750,-603.23,1650000008330 The Mount Pavilion Mount Road Fleetwood FY76EZ 01/10/23 to 01/11/23 E(1228kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155832,461.96,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ 01/11/23 to 01/12/23 E(894kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155754,284.27,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ 01/10/23 to 01/11/23 E(419kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155753,273.73,1650000008330 The Mount Pavilion Mount Road  Fleetwood FY76EZ 01/09/23 to 01/10/23 R(362kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155801,12.60,1610004742404 River Road Thornton Cleveleys  River Road FY55LR 01/09/23 to 01/10/23 R(8kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155800,976.86,1610004742399 River Road Thornton Cleveleys  River Road FY55LR 01/09/23 to 01/10/23 R(1237kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155766,-970.67,1610004742399 River Road Thornton Cleveleys River Road FY55LR 01/09/23 to 01/10/23 R(1229kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,29/01/2024,PE155869,1726.76,"1650000008330 The Mount Pavilion, Mount Rd, Fleetwood, FY7 6EZ 01/12/23 to 31/12/23 R (4107kWh)",Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155749,-791.61,1650000008330 The Mount Pavilion Mount Road Fleetwood FY76EZ 01/09/23 to 01/10/23 R(1060kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155828,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/10/21 to 01/11/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155852,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/06/21 to 01/07/21 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155789,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/08/22 to 01/09/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,10/01/2024,PE155788,15.19,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/07/22 to 01/08/22 E(0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,22/01/2024,PE155856,386.55,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/12/23 to 31/12/23 (1083kWh),Electricity
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,22/01/2024,PE155862,804.01,1620000784666 Main Hall Adelaide Street  Fleetwood FY76AB 01/12/23 to 31/12/23 (0kWh),Electricity
Wyre Council,30/01/2024,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,22/01/2024,PE155857,14875.74,1600000162857 Civic Centre Breck Road  Blackpool FY39DT 01/12/23 to 31/12/23 (41378kWh),Electricity
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Visual Print and Design Ltd,30/01/2024,PE156353,775.00,Printing of 5000 Garstang Walking Festival Brochures for 2024,Garstang Walking Festival
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Visual Print and Design Ltd,02/01/2024,PE155597,2450.00,Production & Delivery of Wyre`s Great Outdoors Brochure - x 5000,Promotions - General
Wyre Council,30/01/2024,People and Places,Support Services,135B,South Tyneside Council,16/01/2024,PE156015,500.00,2023/24 LGA Coastal SIG Subscription,Corporate and Professional Subscriptions
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Miles Bramwell Admin Services T/A Slimming World,03/01/2024,PE155610,3285.00,Places on the wyre weight management programme with slimming world for 2023/24,Weight Management Programme
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Miles Bramwell Admin Services T/A Slimming World,04/01/2024,PE155660,3250.00,Places on the wyre weight management programme with slimming world for 2023/24,Weight Management Programme
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,Miles Bramwell Admin Services T/A Slimming World,29/01/2024,PE156275,1895.00,Places on Slimming World for the Adult Wyre Weight Management Programme 2023/24,Weight Management Programme
Wyre Council,30/01/2024,Resources,Support Services,135B,Quadra Solutions Ltd,24/01/2024,RS156252,13500.00,3 x AutoCAD - including specialized toolsets Commercial Single-user 3-Year Subscription Renewal.,Software Maintenance
Wyre Council,30/01/2024,Resources,Support Services,135B,Quadra Solutions Ltd,24/01/2024,RS156252,2220.00,2 x AutoCAD LT Commercial Single-user 3-Year Subscription Renewal.,Software Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,The Ramblers Association,19/01/2024,PE156150,750.00,Annual Subscription to Ramblers Wellbeing Walks Scheme,External Contractor
Wyre Council,30/01/2024,Resources,Support Services,135B,Karen Openshaw Consultancy,03/01/2024,RS155629,520.00,Listening Services until March 22024,Occupational Health Fees
Wyre Council,30/01/2024,People and Places,"Cultural, Environ and Planning",137B,Purcell Architecture Limited,16/01/2024,PE155611,9065.63,"To professional services for Fleetwood Market Project, prolongation fees to end of Jan 24",Consultants Fees (New CCR)
Wyre Council,30/01/2024,Resources,Support Services,135B,Bates Office Services Ltd,04/01/2024,RS155673,12.35,1 WALL CAM BURNS GEL SACH 3.5ML PK20 WAC13293 1 as per your quotation SQ094332,First Aid Supplies
Wyre Council,30/01/2024,Resources,Support Services,135B,Bates Office Services Ltd,16/01/2024,RS156011,10.84,2023 Diary A4 Day Per Page Black,Stationery
Wyre Council,30/01/2024,Resources,Support Services,135B,Bates Office Services Ltd,16/01/2024,RS156011,1.47,INITIATIVE CLEAR SHATTERPROOF RULER 12IN,Stationery
Wyre Council,30/01/2024,Resources,Housing General Fund,134A,Bates Office Services Ltd,03/01/2024,RS155637,615.69,"3 x TSK Chairs. Inflatable lumbar, adjustable arms.  Black",Purchase of Tools or Equipment
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,7.04,Initiative Film Index Tabs 45x12mm 5x20 of Assorted Colours,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,6.26,Pack 20 AAA batteries,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,1.78,5 Star Eco Drywipe Marker Blk Chisel Tip PK10,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,1.83,BLACK GEL INK PENS - (PACK OF 10),Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,2.99,Clear popper wallett pack 12,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,4.39,HIGLO BLUE HIGHLIGHTER PENS PK10,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,8.44,INITIATIVE C5 WHT WDW 100GSM S/S PK500,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,1.20,Initiative Correction Roller 4.2mmx7m,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,3.56,Initiative Divider A4 Man 12 Pt Multi-Col 150gsm 100% Recyc,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,3.24,Initiative Divider A4 Man 20 Pt Multi-Col 150gsm 100% Recyc,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,4.90,Initiative Divider A4 Manilla 10 Part Multi-Col 150gsm,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,2.30,Initiative Divider A4 Manilla 5 Part Multi-Coloured 150gsm,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,22.05,Initiative Envelope DL Sseal Wdw 90gsm White Pack 1000,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,14.41,Initiative Envelope Pocket C4 90g White Pack 250,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,28.98,Initiative Envelope Pocket C5 90g White Pack 500,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,11.37,Initiative Multipurpose Labels 63.5 x 38.1mm 21tv Pk 100,Stationery
Wyre Council,30/01/2024,People and Places,Support Services,135B,Bates Office Services Ltd,04/01/2024,PE155667,1.67,Initiative Water Based Highlighter Wedge Tip Blue PK10,Stationery
