Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,VODAFONE LIMITED,16/11/2022,RS143933,4.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,VODAFONE LIMITED,28/11/2022,RS145528,4.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,16.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,16.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,180.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,190.03,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,56.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,57.73,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,36.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,36.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,235.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,487.61,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,36.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,36.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,53.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,42.33,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,12.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,12.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,328.05,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,47.33,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,16/11/2022,RS143933,4.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,28/11/2022,RS145528,1.03,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,133.22,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,86.32,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,1006.73,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,38.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,20.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,20.00,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,16/11/2022,RS143933,202.45,0.00,Monthly Mobile phone charges invoice dated September 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,VODAFONE LIMITED,28/11/2022,RS145528,148.00,0.00,Monthly Mobile phone charges invoice dated 15 October 2022,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Huq Industries Ltd,09/11/2022,PE145235,1000.00,0.00,4x 12 Month Town Centre Footfall Monitoring,Monitoring/Evaluation,46922
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,08/11/2022,WPST00082155,122304.63,0.00,CTAX-NNDR REFUNDS,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,04/11/2022,WPST00081742,3613.16,0.00,nndr refund 14/4,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,04/11/2022,WPST00081650,54382.66,0.00,nndr refunds 19/8,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,23/11/2022,WPST00085226,44227.21,0.00,nndr refunds 18/11,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,04/11/2022,WPST00081739,2937.23,0.00,reversing incorrect nndr refund posting,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,04/11/2022,WPST00081740,2937.23,0.00,nndr refunds 8/4,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,04/11/2022,WPST00081741,3613.16,0.00,correcting incorrect posting 14/4,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,02/11/2022,WPST00081227,11839.88,0.00,nndr refunds 28/10,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,15/11/2022,WPST00084177,28356.21,0.00,NNDR refunds,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Current Assets,130B,,29/11/2022,WPST00085928,43246.99,0.00,NNDR refund,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,General Fund below the line,136A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,03/11/2022,WPST00081542,547001.00,0.00,rvbc 19/10,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,General Fund below the line,136A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,23/11/2022,WPST00085281,547001.00,0.00,rvbc 21/11,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,03/11/2022,WPST00081545,866408.00,0.00,DLUHC - Business Rates CentralShare19/10,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,23/11/2022,WPST00085282,866408.00,0.00,DLUHC - Business Rates CentralShare21/11,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,People Asset Management LTD,10/11/2022,RS145237,-990.08,0.00,RE: PE143013. Monthly Occupational Health Services Aug 22 - account moved from FF to PAYG,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Karen Openshaw Consultancy,28/11/2022,RS145582,520.00,0.00,To provision of Listening Ear and Mindfulness sessions 1 Apr 2022 - 31 March 2023,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,DANFO (UK) LTD,08/11/2022,PE145194,21763.10,0.00,Public Conveniences - Maintenance and Cleaning 2022/23,Other Establishments,56000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Environmental Services,132B,DANFO (UK) LTD,16/11/2022,PE145411,21763.10,0.00,Public Conveniences - Maintenance and Cleaning 2022/23,Other Establishments,56000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE COUNTY COUNCIL,30/11/2022,WPST00085980,5754977.00,0.00,Lancashire County Council22/23 Council,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,,30/11/2022,WPST00085981,136649.00,0.00,lcc 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,30/11/2022,WPST00085984,293661.00,0.00,Lancashire Fire22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,,30/11/2022,WPST00085985,6782.00,0.00,Lancashire Fire21/22 Council Tax Defici,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,,30/11/2022,WPST00085988,898615.00,0.00,PCC 22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,,30/11/2022,WPST00085989,21250.00,0.00,PCC21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,30/11/2022,WPST00085986,21660.00,0.00,Lancashire Fire22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Collection Fund Revenue Accts,138A,,30/11/2022,WPST00085982,194942.00,0.00,lcc 22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,Park Now Limited,07/11/2022,PE144559,498.76,0.00,RingGo fees 1 April 2022 - 31 March 2023 - service charges - text summary charges - text reminder charges - card processing fees,Other Parking Fees and Commission,42622
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,Park Now Limited,02/11/2022,PE145097,521.06,0.00,RingGo fees 1 April 2022 - 31 March 2023- service charges- text summary charges- text reminder charges- card processing fees,Other Parking Fees and Commission,42622
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,Andrew Signs LTD,30/11/2022,PE145627,1869.65,0.00,"*** Confirmation of Order ***
Provide 46 no EV signs and 3 no Loading Bay signs as discussed.","Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,C & C Supplies Collinson LTD,07/11/2022,PE144845,244.79,0.00,6 tonne of 40mm to dust loose,"Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Parking Services,133F,A1 Streamline Road,24/11/2022,PE145532,3010.27,0.00,"Enquiry No. 14220Carry out relining works to marine Hall, Fleetwood as per quotation of 8 Nov 22.","Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,HUWS GRAY LTD,24/11/2022,PE145144,311.80,0.00,10 x tactile slabs 8x 6by 2  20 x ft. 1/2 pegs,"Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,04/11/2022,WPST00081632,14824.45,0.00,lcc 29/4,Pension Increase Act Payments,19004
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,03/11/2022,WPST00081451,15131.44,0.00,lcc,Pension Increase Act Payments,19004
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Premier Pest Control,03/11/2022,PE135647,2250.00,0.00,Fleetwood Market: full inspection and survey of ceiling void over the Bird Cage found to be occupied by pigeons. Carry out full clean up of area and treat with insecticide spray to eradicate any insect problems in future.,Pest Control,27017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,55.44,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,57.16,0.00,PF10NUM fuel 21/09/22 to 28/10/25,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,72.83,0.00,PJ67PHF fuel 21/09/22 to 28/10/26,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Allstar Business Solutions LTD,18/11/2022,PE144735,104.36,0.00,Fuel Charges for 29/09/22 to 14/10/22,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Allstar Business Solutions LTD,18/11/2022,PE145074,70.53,0.00,PE65DDO fuel 21/09/22 to 28/10/22,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,60.11,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE144735,62.78,0.00,Fuel Charges for 29/09/22 to 14/10/22,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,41.08,0.00,PJ67PHA fuel 21/09/22 to 28/10/28,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,47.23,0.00,PK14TTX fuel 21/09/22 to 28/10/29,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,61.40,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,124.86,0.00,PK14FKY fuel 21/09/22 to 28/10/27,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,23/11/2022,PE145445,32.64,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE145074,28.35,0.00,PK14TMZ fuel 21/09/22 to 28/10/30,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,18/11/2022,PE144735,56.77,0.00,Fuel Charges for 29/09/22 to 14/10/22,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,EAS Electrical Mechanical,28/11/2022,PE145581,1644.89,0.00,"Civic Centre: Gas safety check, service and tightness test of all equipment installed.  Replaced filters with AHU, replaced 3 x BROAG service kit B",Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Schneider Electric LTD,03/11/2022,PE145022,801.50,0.00,Marine Hall: maintenance for 01/10/22 to 30/09/23,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,Schneider Electric LTD,08/11/2022,PE145135,881.00,0.00,Fleetwood MArket: Maintenance for 01/10/22 to 30/09/23,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M D Security,09/11/2022,PE144761,60.00,0.00,Civic Centre: emergency light test month 10/22,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M D Security,08/11/2022,PE145124,60.00,0.00,Civic Centre: Emergency light test for month 11/22,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,ADP ENVIRONMENTAL SERVICES LTD,14/11/2022,PE145012,370.00,0.00,Rossal Point - P12 treatment plant,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,ADP ENVIRONMENTAL SERVICES LTD,14/11/2022,PE145012,1270.00,0.00,Copse Road - NSFP006,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,ADP ENVIRONMENTAL SERVICES LTD,14/11/2022,PE145012,120.00,0.00,Copse Road - RWH sensor,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,10/11/2022,PE144299,233.31,0.00,Marine Hall Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,10/11/2022,PE142369,233.31,0.00,Marine Hall: Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,RENTOKIL INITIAL UK LTD,10/11/2022,PE144299,669.19,0.00,Breck Rd Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,RENTOKIL INITIAL UK LTD,10/11/2022,PE142369,669.19,0.00,Breck Rd: Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,10/11/2022,PE142369,20.13,0.00,Thornton Little Theatre: Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,10/11/2022,PE144299,20.13,0.00,Thornton Little Theatre Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,10/11/2022,PE142369,255.11,0.00,Fleetwood Market: Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,10/11/2022,PE144299,255.11,0.00,Fleetwood Market Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,10/11/2022,PE144299,243.37,0.00,Copse Rd Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,10/11/2022,PE142369,243.37,0.00,Copse Rd: Contract C/90302367,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,GARRY CARR BUILDING SERVICES LTD,03/11/2022,PE144848,240.00,0.00,"Marine Hall: full clearance of all roofs, gutters and RWP`s",Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,EVOLUTION CONSTRUCTION GROUP LTD,18/11/2022,PE145434,61.38,0.00,"Civc Centre: full clearande of all accessible gutters, roof outlets and rwps to ensure they are free running and free of debris",Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,EVOLUTION CONSTRUCTION GROUP LTD,18/11/2022,PE145436,135.03,0.00,Civic Centre: clear gutters to outside market brick units and canopy,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,EVOLUTION CONSTRUCTION GROUP LTD,18/11/2022,PE145433,306.88,0.00,"Civic Centre: Clear all accessible gutters, roof outlets and rwps to ensure they are free running and free of debris.",Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Finance,Central Services to the Public,131C,SANTANDER,08/11/2022,WPST00082152,835.54,0.00,SAN UK ACC RECEIVE,Plastic Cards Processing Fees,42608
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,Critiqom LTD,14/11/2022,RS145305,412.62,0.00,"Daily Bills,Oct 22",Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,Critiqom LTD,14/11/2022,RS145306,1441.01,0.00,"Daily Bills,Oct 22",Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Central Services to the Public,131C,Critiqom LTD,14/11/2022,RS145305,331.26,0.00,"IQ post - Electoral,Oct 22",Postage,43000
